Period,Unique Record Identifier,Account,Account Code Description,Supplier Name, Amount  
201903,201903103036,R2510,Electricity,EDF Energy,"5,675.76"
201903,201903103041,R2510,Electricity,EDF Energy,"10,231.81"
201903,201903103043,R2530,Climate Change Levy,EDF Energy,521.17
201903,201903103166,R4517,Catering - Training (Lancashire),Police and Crime Commissioner for Lancashire,553.00
201903,201903103731,R2030,Unplanned Building Services Security & Security Equipment Maintenance,Open View Security Solutions Limited (Garndene Communication Systems Ltd),898.82
201903,201903103795,R2080,Unplanned Building Services External Other,Dorma UK Ltd,930.74
201903,201903103813,R7006,North West Ambulance Service - Estates Management Collaboration,Countrywide Grounds Maintenance Ltd,550.00
201903,201903103816,R7006,North West Ambulance Service - Estates Management Collaboration,Countrywide Grounds Maintenance Ltd,950.00
201903,201903103819,R7006,North West Ambulance Service - Estates Management Collaboration,Countrywide Grounds Maintenance Ltd,641.66
201903,201903103872,R2550,Metered Water,Water Plus Ltd,"7,586.67"
201903,201903103878,R2550,Metered Water,Water Plus Ltd,"-12,781.96"
201903,201903103880,R2550,Metered Water,Water Plus Ltd,616.68
201903,201903103888,R2550,Metered Water,Water Plus Ltd,937.68
201903,201903103898,R2550,Metered Water,Water Plus Ltd,779.00
201903,201903103904,R2565,Sewerage & Environmental Services,Water Plus Ltd,"4,891.17"
201903,201903103908,R2565,Sewerage & Environmental Services,Water Plus Ltd,"-5,954.87"
201903,201903103914,R2565,Sewerage & Environmental Services,Water Plus Ltd,"2,944.24"
201903,201903103916,R2565,Sewerage & Environmental Services,Water Plus Ltd,"2,036.06"
201903,201903103926,R2565,Sewerage & Environmental Services,Water Plus Ltd,520.42
201903,201903104050,R3120,Vehicle Maintenance - Parts Purchase,Castrol (UK) Ltd,558.60
201903,201903104053,R3120,Vehicle Maintenance - Parts Purchase,Castrol (UK) Ltd,699.96
201903,201903104056,R3120,Vehicle Maintenance - Parts Purchase,Lloyd Motors Ltd,577.83
201903,201903104087,R2230,Planned Survey Electrics,Burtonwood Generator & Switchgear Services Limited,678.00
201903,201903104111,R2505,Gas,Corona Energy,"13,818.95"
201903,201903104220,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,749.33
201903,201903104223,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,410.41"
201903,201903104226,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,839.57
201903,201903104229,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,792.86
201903,201903104238,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"2,155.09"
201903,201903104241,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"2,425.87"
201903,201903104255,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"70,248.77"
201903,201903104258,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,536.58"
201903,201903104261,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,590.77
201903,201903104348,R2725,Cleaning Materials,Arrow County Supplies,"1,142.00"
201903,201903104354,R2720,Other Cleaning & Domestic Equipment,Arrow County Supplies,580.25
201903,201903104360,R2720,Other Cleaning & Domestic Equipment,Arrow County Supplies,764.90
201903,201903104377,R3110,Vehicle Maintenance - Tyres & Tubes,Goodyear Dunlop Tyres UK Limited,"8,883.73"
201903,201903104398,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,565.73"
201903,201903104430,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"12,622.00"
201903,201903104432,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"3,610.25"
201903,201903104434,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,577.85
201903,201903104438,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"4,937.90"
201903,201903104442,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"2,337.56"
201903,201903104444,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"3,524.91"
201903,201903104446,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"1,444.64"
201903,201903104450,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,577.85
201903,201903104462,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"1,444.64"
201903,201903104481,R7006,North West Ambulance Service - Estates Management Collaboration,BID Group Ltd,"1,161.00"
201903,201903104490,R7006,North West Ambulance Service - Estates Management Collaboration,BID Group Ltd,"1,125.00"
201903,201903104493,R7006,North West Ambulance Service - Estates Management Collaboration,BID Group Ltd,"1,927.00"
201903,201903104496,R7006,North West Ambulance Service - Estates Management Collaboration,BID Group Ltd,976.00
201903,201903104532,R4540,Canteen - Hot Drink Machines,Rijo 42 Ingredients Ltd,562.94
201903,201903104622,R4540,Canteen - Hot Drink Machines,BNP Paribas Leasing Solutions Ltd,519.99
201903,201903104625,R4540,Canteen - Hot Drink Machines,BNP Paribas Leasing Solutions Ltd,519.99
201903,201903104628,R4540,Canteen - Hot Drink Machines,BNP Paribas Leasing Solutions Ltd,519.99
201903,201903104631,R4540,Canteen - Hot Drink Machines,BNP Paribas Leasing Solutions Ltd,519.99
201903,201903104690,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,"1,097.76"
201903,201903104693,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,666.23
201903,201903104696,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,648.20
201903,201903104699,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,701.18
201903,201903104702,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,"1,155.00"
201903,201903104705,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,622.17
201903,201903104708,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,"1,143.00"
201903,201903104714,R2830,Professional Fees,Hyde Harrington Ltd,"1,852.00"
201903,201903104733,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,"1,000.00"
201903,201903104736,R3450,Accident Damage (Below Insurance Excess)),Thompson Accident Repair Centre,754.40
201903,201903104739,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,637.70
201903,201903104741,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,"1,000.00"
201903,201903104744,R3450,Accident Damage (Below Insurance Excess)),Thompson Accident Repair Centre,973.36
201903,201903104766,R2220,Planned Survey Internal Maintenance,Refrigeration (Mitton) Ltd,"1,846.00"
201903,201903104775,R2410,Minor Works,Refrigeration (Mitton) Ltd,"1,276.00"
201903,201903104778,R2235,Planned Survey Environmental Services/Plumbing,Refrigeration (Mitton) Ltd,"2,220.00"
201903,201903104781,C2830,Professional Fees,Unwin Jones Partnership,"5,000.00"
201903,201903104793,C2390,Land & Buildings Purchases,Unwin Jones Partnership,"6,000.00"
201903,201903104817,R7006,North West Ambulance Service - Estates Management Collaboration,Dawson Electrical Services Ltd,580.00
201903,201903104823,R7006,North West Ambulance Service - Estates Management Collaboration,Dawson Electrical Services Ltd,"3,669.50"
201903,201903104826,R7006,North West Ambulance Service - Estates Management Collaboration,Dawson Electrical Services Ltd,510.00
201903,201903104829,R7006,North West Ambulance Service - Estates Management Collaboration,Dawson Electrical Services Ltd,"1,680.00"
201903,201903104882,R2410,Minor Works,Cumbria Mechanical Plumbing Ltd,"1,975.00"
201903,201903104885,R2010,Unplanned Building Services Boiler & Heating Plant,Cumbria Mechanical Plumbing Ltd,596.93
201903,201903104897,R7006,North West Ambulance Service - Estates Management Collaboration,Cumbria Mechanical Plumbing Ltd,594.62
201903,201903104967,C3905,Vehicle Adaptations - Capital,Cubby's Sign Ltd,552.00
201903,201903104981,R2610,Estates Leases,Walton Goodland Limited,"1,324.29"
201903,201903105134,R2460,Grounds Maintenance - Contract,S Nicholson Grounds Maintenance,750.00
201903,201903105319,R3917,Bicycle Maintenance Costs,Arragons Cycle Centre,771.15
201903,201903105335,R2640,Room Hire,Penrith Rugby Union Football Club,612.50
201903,201903105347,R7006,North West Ambulance Service - Estates Management Collaboration,R B Loveridge & Son Ltd,"1,152.42"
201903,201903105412,R2080,Unplanned Building Services External Other,John Sandelands Ltd,"1,257.33"
201903,201903105489,C2245,Planned Survey Alterations & Improvements,Thomas Armstrong (Construction) Ltd,"101,676.87"
201903,201903105493,R2600,Rent,Eden Valley Railway Company,875.00
201903,201903105502,R2210,Planned Survey External Maintenance,Frederick Potts & Sons Ltd,"1,251.00"
201903,201903105517,C2830,Professional Fees,Baker Mallett LLP,827.24
201903,201903105538,R2410,Minor Works,Maurice Bewley Electrical Contractor,524.00
201903,201903105555,R4515,Catering - Training (Cumbria),Westmorland Ltd (Rheged Discovery Centre),620.00
201903,201903105598,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"19,298.08"
201903,201903105601,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"27,155.01"
201903,201903105604,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"27,155.01"
201903,201903106100,R3980,Vehicle Road Fund Licenses,Post Office Counters Ltd,935.00
201903,201903106109,R2680,PFI Occupancy Charges,West Cumbria Estates Management Limited,"100,965.33"
201903,201903106148,R2500,Oil,Scottish Fuels,"3,968.17"
201903,201903106154,R2500,Oil,Scottish Fuels,"5,749.00"
201903,201903106157,R2500,Oil,Scottish Fuels,"5,524.38"
201903,201903106258,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,"1,185.56"
201903,201903106304,R2277,Planned Servicing Water Chlorination,Clearwater Technology Limited,555.33
201903,201903106307,R2510,Electricity,British Gas Trading,"9,142.20"
201903,201903106324,R3210,Police Vehicle Recovery & Transport,FMG Support (RRRM) Ltd,"2,411.00"
201903,201903106341,C3900,Vehicle Purchases - Capital,Hyundai Motor UK Ltd,"15,800.00"
201903,201903106356,R2730,Refuse,Biffa Waste Services Ltd,507.52
201903,201903106362,R2730,Refuse,Biffa Waste Services Ltd,591.60
201903,201903106459,C3905,Vehicle Adaptations - Capital,Jack Hodson Ltd,"6,770.99"
201903,201903106462,C3905,Vehicle Adaptations - Capital,Jack Hodson Ltd,"2,485.00"
201903,201903106542,R2600,Rent,Westmorland County Agricultural Society,800.00
201903,201903106690,R2660,Business Rates,Barrow Borough Council,"168,840.00"
201903,201903106746,R3120,Vehicle Maintenance - Parts Purchase,Guy Perry Ltd,802.14
201903,201903106856,R2505,Gas,Flogas Britain Ltd,691.32
201903,201903106979,C3900,Vehicle Purchases - Capital,Vauxhall Motors Ltd,"20,731.70"
201903,201903106996,R2830,Professional Fees,DSSR Consulting Engineers,"2,400.00"
201903,201903107048,R2740,Destruction of Confidential Waste,Shred-it (Europe) Ltd,"1,194.00"
201903,201903107104,R2610,Estates Leases,Ulverston Properties Ltd,780.00
201903,201903107276,R2610,Estates Leases,National Crime Agency (NCA),505.78
201903,201903107285,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"19,710.60"
201903,201903107288,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"19,710.60"
201903,201903107291,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"19,710.60"
201903,201903107294,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"27,155.01"
201903,201903107297,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"20,153.67"
201903,201903107300,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"20,153.67"
201903,201903107303,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"20,153.67"
201903,201903107331,R2510,Electricity,EDF Energy,"5,947.76"
201903,201903107336,R2510,Electricity,EDF Energy,"3,180.23"
201903,201903107341,R2510,Electricity,EDF Energy,"18,040.08"
201903,201903107343,R2530,Climate Change Levy,EDF Energy,922.71
201903,201903107346,R2510,Electricity,EDF Energy,"10,311.17"
201903,201903107348,R2530,Climate Change Levy,EDF Energy,525.04
201903,201903108175,R2410,Minor Works,Dorma UK Ltd,"2,135.31"
201903,201903108188,R2800,Security and Alarms (inc locks),Digital ID,"11,334.00"
201903,201903108199,R7006,North West Ambulance Service - Estates Management Collaboration,Countrywide Grounds Maintenance Ltd,641.66
201903,201903108202,R7006,North West Ambulance Service - Estates Management Collaboration,Countrywide Grounds Maintenance Ltd,"1,045.00"
201903,201903108205,R7006,North West Ambulance Service - Estates Management Collaboration,Countrywide Grounds Maintenance Ltd,605.00
201903,201903108260,R3020,Workshop Equipment & Tools - Servicing / Repairs,Autodata Ltd,"1,627.20"
201903,201903108272,C2220,Planned Survey Internal Works,W S Controls Ltd,"6,117.00"
201903,201903108278,R2550,Metered Water,Water Plus Ltd,535.91
201903,201903108280,R2555,Water Rates,Water Plus Ltd,742.41
201903,201903108283,R2555,Water Rates,Water Plus Ltd,"1,847.19"
201903,201903108286,R2555,Water Rates,Water Plus Ltd,816.41
201903,201903108297,R2550,Metered Water,Water Plus Ltd,"5,392.03"
201903,201903108299,R2565,Sewerage & Environmental Services,Water Plus Ltd,"7,157.83"
201903,201903108302,C3900,Vehicle Purchases - Capital,JPG Cars Ltd,"4,322.30"
201903,201903108305,C3900,Vehicle Purchases - Capital,JPG Cars Ltd,"5,294.37"
201903,201903108389,R3120,Vehicle Maintenance - Parts Purchase,Castrol (UK) Ltd,705.16
201903,201903108408,R2505,Gas,Corona Energy,"4,315.94"
201903,201903108525,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,588.28
201903,201903108528,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,246.49"
201903,201903108531,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"59,390.12"
201903,201903108537,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"2,710.64"
201903,201903108544,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"3,551.42"
201903,201903108556,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,049.51"
201903,201903108559,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,881.67"
201903,201903108562,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,592.86
201903,201903108585,R2245,Planned Survey Alterations & Improvements,Instock Disposables,"3,996.17"
201903,201903108621,R2725,Cleaning Materials,Arrow County Supplies,"1,142.00"
201903,201903108636,R2290,Planned Servicing General Maintenance,Ductbusters Limited,"3,255.00"
201903,201903108639,C2220,Planned Survey Internal Works,Ductbusters Limited,"2,920.00"
201903,201903108670,R2040,Unplanned Building Services Fire Systems,Chubb Fire & Security Limited,603.00
201903,201903108676,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,792.65
201903,201903108678,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,"1,000.00"
201903,201903108681,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,763.52
201903,201903108683,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,"1,000.00"
201903,201903108686,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,"1,690.46"
201903,201903108688,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,"1,000.00"
201903,201903108760,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"12,622.00"
201903,201903108762,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"3,610.25"
201903,201903108764,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,577.85
201903,201903108768,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"4,937.90"
201903,201903108772,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"2,337.56"
201903,201903108774,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"3,524.91"
201903,201903108776,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"1,444.64"
201903,201903108780,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,577.85
201903,201903108792,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"1,444.64"
201903,201903108809,R7006,North West Ambulance Service - Estates Management Collaboration,BID Group Ltd,573.75
201903,201903108869,R2263,Planned Servicing Security & Security Equipment Maintenance,Cell Security Limited,"5,024.00"
201903,201903108876,R3120,Vehicle Maintenance - Parts Purchase,Lloyd Motors Ltd,646.00
201903,201903108924,R2840,Asset Valuation Fees,Carigiet Cowen Limited,"1,750.00"
201903,201903108934,R2840,Asset Valuation Fees,Carigiet Cowen Limited,750.00
201903,201903108954,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,"1,039.20"
201903,201903108957,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,981.53
201903,201903108970,R7006,North West Ambulance Service - Estates Management Collaboration,Top Notch Contractors Ltd,"4,295.00"
201903,201903108973,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,642.01
201903,201903108975,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,"1,000.00"
201903,201903108978,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,982.30
201903,201903108983,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,"1,000.00"
201903,201903108996,R2185,Unplanned Building Maintenance Internal Structures,Compass Services Group (Cabling Systems) Ltd,"2,480.47"
201903,201903109005,R2220,Planned Survey Internal Maintenance,Contract Flooring (Cumbria) Ltd,790.00
201903,201903109008,R2220,Planned Survey Internal Maintenance,Contract Flooring (Cumbria) Ltd,"1,950.00"
201903,201903109041,C2830,Professional Fees,Unwin Jones Partnership,"5,000.00"
201903,201903109047,R2240,Planned Survey Safety Works,B K Screenprint,560.00
201903,201903109064,R7006,North West Ambulance Service - Estates Management Collaboration,Dawson Electrical Services Ltd,670.00
201903,201903109073,R2050,Unplanned Building Services Electrics,Dawson Electrical Services Ltd,"1,070.00"
201903,201903109079,R2230,Planned Survey Electrics,Dawson Electrical Services Ltd,"2,380.00"
201903,201903109100,R2210,Planned Survey External Maintenance,Graeme Howe Fencing Ltd,"9,800.00"
201903,201903109103,R2210,Planned Survey External Maintenance,Graeme Howe Fencing Ltd,"1,520.00"
201903,201903109136,R2010,Unplanned Building Services Boiler & Heating Plant,Cumbria Mechanical Plumbing Ltd,748.00
201903,201903109139,R2050,Unplanned Building Services Electrics,JJ Group (Contracting) Ltd,970.25
201903,201903109142,R2050,Unplanned Building Services Electrics,JJ Group (Contracting) Ltd,"1,086.65"
201903,201903109157,R2010,Unplanned Building Services Boiler & Heating Plant,Cumbria Mechanical Plumbing Ltd,904.00
201903,201903109160,R2205,Planned Survey Non Structural Maintenance,Cumbria Mechanical Plumbing Ltd,"2,516.00"
201903,201903109296,R3120,Vehicle Maintenance - Parts Purchase,Cubby's Sign Ltd,640.00
201903,201903109308,R2565,Sewerage & Environmental Services,Carlisle City Council,"17,553.25"
201903,201903109311,R2565,Sewerage & Environmental Services,Carlisle City Council,"269,640.00"
201903,201903109314,R2565,Sewerage & Environmental Services,Carlisle City Council,"5,401.00"
201903,201903109317,R2565,Sewerage & Environmental Services,Carlisle City Council,527.83
201903,201903109320,R2565,Sewerage & Environmental Services,Carlisle City Council,"7,242.25"
201903,201903109323,R2565,Sewerage & Environmental Services,Carlisle City Council,"6,505.75"
201903,201903109326,R2610,Estates Leases,Carlisle City Council,"7,750.00"
201903,201903109516,R2240,Planned Survey Safety Works,Lowther Forestry Group Ltd,680.00
201903,201903109621,R2070,Unplanned Building Services Internal Other,R B Loveridge & Son Ltd,713.07
201903,201903109632,R2170,Unplanned Building Maintenance External Maintenance,Metcalfe Plant & Tool Ltd,"1,456.00"
201903,201903109638,R2210,Planned Survey External Maintenance,Keswick Superglaze Ltd,"10,283.76"
201903,201903109676,R2225,Planned Internal Structures,John Sandelands Ltd,"1,290.00"
201903,201903109716,R2210,Planned Survey External Maintenance,J A Lee Cleaning Contractors Limited,"5,755.00"
201903,201903109738,R2210,Planned Survey External Maintenance,Mark Tubman (Locksmith & Joinery),"2,800.00"
201903,201903109745,C2245,Planned Survey Alterations & Improvements,Thomas Armstrong (Construction) Ltd,"147,663.11"
201903,201903109748,R2185,Unplanned Building Maintenance Internal Structures,P Richardson Limited,"21,629.00"
201903,201903109751,R2185,Unplanned Building Maintenance Internal Structures,P Richardson Limited,"1,294.00"
201903,201903109767,R2205,Planned Survey Non Structural Maintenance,Frederick Potts & Sons Ltd,"3,144.60"
201903,201903109770,R2286,Planned Servicing Generators/UPS,Frederick Potts & Sons Ltd,"1,495.00"
201903,201903109776,R2225,Planned Internal Structures,Frederick Potts & Sons Ltd,"2,538.00"
201903,201903109788,R2215,Planned Survey Structural Maintenance,Frederick Potts & Sons Ltd,"6,591.00"
201903,201903109797,R2225,Planned Internal Structures,Frederick Potts & Sons Ltd,"2,380.00"
201903,201903109806,C2830,Professional Fees,Baker Mallett LLP,827.24
201903,201903109815,R2660,Business Rates,Copeland Borough Council,"61,488.00"
201903,201903109818,R2660,Business Rates,Copeland Borough Council,871.53
201903,201903109832,R2230,Planned Survey Electrics,Margrange Ltd,"14,879.29"
201903,201903109853,C2830,Professional Fees,Tweddell & Slater Limited,"3,410.13"
201903,201903109908,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"27,155.01"
201903,201903110546,R2680,PFI Occupancy Charges,West Cumbria Estates Management Limited,"100,965.33"
201903,201903110549,R2050,Unplanned Building Services Electrics,West Cumbria Estates Management Limited,"1,175.69"
201903,201903110605,R2500,Oil,Scottish Fuels,"1,754.10"
201903,201903110608,R2500,Oil,Scottish Fuels,"3,529.25"
201903,201903110614,R2500,Oil,Scottish Fuels,"5,793.00"
201903,201903110668,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,599.51
201903,201903110670,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,"1,460.06"
201903,201903110672,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,546.59
201903,201903110751,R2277,Planned Servicing Water Chlorination,Clearwater Technology Limited,555.33
201903,201903110763,R2510,Electricity,British Gas Trading,"7,068.01"
201903,201903110788,C3900,Vehicle Purchases - Capital,Hyundai Motor UK Ltd,"17,338.04"
201903,201903110949,C2220,Planned Survey Internal Works,FTS Fire & Security Ltd,"1,128.00"
201903,201903110961,R2265,Planned Servicing Fire Systems,FTS Fire & Security Ltd,784.00
201903,201903110964,R2220,Planned Survey Internal Maintenance,FTS Fire & Security Ltd,"1,112.00"
201903,201903110967,R2220,Planned Survey Internal Maintenance,FTS Fire & Security Ltd,"1,464.00"
201903,201903110976,R2265,Planned Servicing Fire Systems,FTS Fire & Security Ltd,932.70
201903,201903110978,R2265,Planned Servicing Fire Systems,FTS Fire & Security Ltd,664.00
201903,201903110981,R2230,Planned Survey Electrics,Ian Robinson,"7,300.00"
201903,201903111003,R3120,Vehicle Maintenance - Parts Purchase,Lloyd Motors South Lakes Ltd,593.39
201903,201903111020,R3010,Workshop Equipment & Tools - Purchases,Snap On Holdings Ltd,"1,813.60"
201903,201903111043,R3120,Vehicle Maintenance - Parts Purchase,E K Motor Factors Ltd,"1,221.95"
201903,201903111066,R3120,Vehicle Maintenance - Parts Purchase,Guy Perry Ltd,861.22
201903,201903111090,R2610,Estates Leases,Millom Network Centre,"1,706.25"
201903,201903111147,R2505,Gas,Flogas Britain Ltd,634.85
201903,201903111177,R2210,Planned Survey External Maintenance,Cromwell Tools,547.19
201903,201903111195,R2210,Planned Survey External Maintenance,Aberswift De-Leading Specialists Limited,"9,740.00"
201903,201903111301,R2830,Professional Fees,DSSR Consulting Engineers,"-2,400.00"
201903,201903111304,R2830,Professional Fees,DSSR Consulting Engineers,"3,600.00"
201903,201903111373,R2610,Estates Leases,Ulverston Properties Ltd,780.00
201903,201903111496,R2235,Planned Survey Environmental Services/Plumbing,Zip Heaters UK Ltd,"3,178.96"
201903,201903111499,R2235,Planned Survey Environmental Services/Plumbing,Zip Heaters UK Ltd,"3,162.17"
201903,201903111502,R2235,Planned Survey Environmental Services/Plumbing,Zip Heaters UK Ltd,"3,162.17"
201903,201903111505,R2235,Planned Survey Environmental Services/Plumbing,Zip Heaters UK Ltd,"2,910.31"
201903,201903111508,R2235,Planned Survey Environmental Services/Plumbing,Zip Heaters UK Ltd,"3,162.17"
201903,201903111511,R2230,Planned Survey Electrics,Zip Heaters UK Ltd,"13,417.04"
201903,201903111517,R2235,Planned Survey Environmental Services/Plumbing,Zip Heaters UK Ltd,994.50
201903,201903111538,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"27,155.01"
201903,201903111588,R2510,Electricity,EDF Energy,"5,299.88"
201903,201903111593,R2510,Electricity,EDF Energy,"15,680.08"
201903,201903111595,R2530,Climate Change Levy,EDF Energy,797.40
201903,201903111598,R2510,Electricity,EDF Energy,"9,124.26"
201903,201903111603,R2510,Electricity,EDF Energy,"2,898.33"
201903,201903111629,R2286,Planned Servicing Generators/UPS,Power Tecnique Limited,"28,260.00"
201903,201903111703,R4517,Catering - Training (Lancashire),Police and Crime Commissioner for Lancashire,953.25
201903,201903112449,R2410,Minor Works,Dorma UK Ltd,"1,336.46"
201903,201903112463,R7006,North West Ambulance Service - Estates Management Collaboration,Countrywide Grounds Maintenance Ltd,641.66
201903,201903112508,C2235,Planned Survey Environmental Services/Plumbing,W S Controls Ltd,"11,915.00"
201903,201903112511,R2550,Metered Water,Water Plus Ltd,"5,384.83"
201903,201903112513,R2565,Sewerage & Environmental Services,Water Plus Ltd,"6,674.09"
201903,201903112522,C3900,Vehicle Purchases - Capital,JPG Cars Ltd,"5,075.40"
201903,201903112525,C3900,Vehicle Purchases - Capital,JPG Cars Ltd,"4,473.05"
201903,201903112528,C3900,Vehicle Purchases - Capital,JPG Cars Ltd,"4,813.00"
201903,201903112531,C3900,Vehicle Purchases - Capital,JPG Cars Ltd,"5,377.73"
201903,201903112575,R2235,Planned Survey Environmental Services/Plumbing,Independent Humidifier Services Ltd,841.19
201903,201903112636,R3120,Vehicle Maintenance - Parts Purchase,Castrol (UK) Ltd,"1,539.24"
201903,201903112639,R3120,Vehicle Maintenance - Parts Purchase,Castrol (UK) Ltd,715.56
201903,201903112669,R2505,Gas,Corona Energy,"10,614.43"
201903,201903100059,R6660,Counsel Fees,Atlantic Chambers,"1,188.00"
201903,201903102132,B4053,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"7,800.00"
201903,201903104105,B4006,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,511.50
201903,201903105621,R6660,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,624.36
201903,201903106371,B4003,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,833.00"
201903,201903106474,B4003,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"4,375.00"
201903,201903107098,R6660,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,714.00
201903,201903108633,B4006,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"8,100.00"
201903,201903109913,R6660,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,992.00"
